datum;minimumtemp;min_druk;min_neerslag;gemiddelde_temp;gem_druk;gem_neerslag;maximumtemp;energie;max_druk;max_neerslag;;;;
17-2-2022;5,2;990,2;0;8,8;1001,1;2,1;11,2;5489;1009,8;3,2;;;;
18-2-2022;4,6;986,6;0;7,6;998;2,4;11,3;5489;1010;10,4;;;;
19-2-2022;3,5;999;0;5,7;1007,2;1,9;8,2;5489;1012,5;13,2;;;;
20-2-2022;3,9;988,2;0;7,5;1001,5;12,3;10;4485;1010,3;38,8;;;;
21-2-2022;3,1;991,9;0;5,8;999,1;6,2;7,3;4485;1014,4;12;;;;
22-2-2022;2,8;1010,9;0;6,7;1015,2;1,8;9,8;1611;1019,6;5,2;;;;
23-2-2022;1,9;1016,8;0;7;1021,7;0;11,3;8533;1024,8;0;;;;
24-2-2022;0,9;1002,8;0;5,8;1009,9;1,3;9,8;8533;1016,5;4;;;;
25-2-2022;0,7;1013,8;0;4,1;1020,9;1,7;8;5087;1031,3;3,2;;;;
26-2-2022;-1,8;1031,5;0;2,6;1033,9;0,2;9,7;9206;1035,7;0,4;;;;
27-2-2022;-2,1;1029,7;0;3,5;1031,8;0;9,7;9386;1033,6;0;;;;
28-2-2022;0,7;1028,1;0;5,6;1029,8;0;11,3;9546;1031,3;0;;;;
1-3-2022;3,5;1027,3;0;6;1028;0;9,8;0;1029;0;;;;1000
2-3-2022;-0,3;1021,4;0;5,4;1024,4;0;12,1;0;1027,6;0;;;;
3-3-2022;-1,7;1018,2;0;4,5;1019,8;0;12,2;9000;1021,8;0;;;;
4-3-2022;-1,1;1020,5;0;3,6;1021,3;0;11,1;10000;1022,5;0;;;;
5-3-2022;-2,9;1021;0;2;1022;0;8,4;10000;1024,6;0;;;;
6-3-2022;-1,4;1024,5;0;1,8;1027,2;0;6,2;10000;1028,7;0;;;;
7-3-2022;-4,2;1025;0;1,9;1027,2;0;8,6;10000;1029;0;;;;
8-3-2022;-2,5;1019,8;0;4;1022,1;0;11,5;10000;1025,3;0;;;;
9-3-2022;2,4;1021,5;0;9,9;1022,4;0;14,5;10000;1023,4;0;;;;
10-3-2022;0,4;1019,4;0;7,7;1022,5;0;16;10000;1024,7;0;;;;
11-3-2022;3,4;1011,6;0;9;1015,1;0;15,5;10000;1019,5;0;;;;
12-3-2022;7,3;1013,1;0;11;1015,5;0;15,3;10000;1017,6;0;;;;
13-3-2022;8,5;1012,3;0;12;1013,9;0;17,2;9000;1016,3;0;;;;
14-3-2022;3,2;1016,4;0;9,7;1023,4;0;13,5;9000;1028,8;0;;;;
15-3-2022;2,8;1022,5;0;7,6;1025,2;0;14,6;9000;1028,5;0;;;;
16-3-2022;1,5;1019;0;8,8;1022,6;0;15,2;9000;1025,1;0;;;;
17-3-2022;0,6;1018,4;0;8,4;1028,3;0,3;11,8;10000;1038,3;0,4;;;;
18-3-2022;-1,2;1038,5;0;6,9;1042,9;0;15,1;11000;1045,9;0;;;;
19-3-2022;0,6;1036,6;0;7,7;1041,9;0;13,9;13000;1045,7;0;;;;
20-3-2022;0,3;1026,7;0;5,2;1029,9;0;9,3;13000;1036,2;0;;;;
21-3-2022;-1,3;1029,4;0;7,7;1030,7;0;17;13000;1031,8;0;;;;
22-3-2022;3,4;1030;0;11,4;1031,1;0;20,3;13000;1032,4;0;;;;
23-3-2022;1,4;1029,5;0;10,5;1030,7;0;20,3;13000;1032;0;;;;
24-3-2022;0,4;1028,6;0;9,7;1029,8;0;18,6;13000;1030,6;0;;;;
25-3-2022;0,1;1030,1;0;8,1;1031,2;0;16,9;14000;1032,4;0;;;;
26-3-2022;0,4;1031,5;0;9,5;1032,6;0;17,7;14000;1033,7;0;;;;
27-3-2022;4,7;1029;0;9,9;1031,5;0;15,5;13000;1033,4;0;;;;
28-3-2022;2,2;1018,6;0;7,3;1023,6;0;14,1;14000;1028,9;0;;;;
29-3-2022;4,6;1009,7;0;8,2;1013,7;0;13,5;14000;1018,7;0;;;;
30-3-2022;-0,8;1003,3;0;5;1006,1;0;10,4;13000;1009,7;0;;;;
31-3-2022;0,3;1000,2;0;1,5;1001,9;7,6;3,2;11000;1004,2;19,2;;;;
1-4-2022;-0,6;1004,2;0;1,5;1010,4;2;4,2;0;1016;4,4;;;;
2-4-2022;-2,1;1015,7;0;2,5;1019,3;0;6;9000;1023,4;0;;;;
3-4-2022;-3,7;1019,8;0;2,3;1022,5;0;8,1;12000;1023,9;0;;;;
4-4-2022;0,7;1003,4;0;5,6;1008,8;4,3;9,4;12000;1019,6;19,6;;;;
5-4-2022;6,9;1003,7;0;8,8;1004,7;3,1;11,1;2000;1005,5;5,2;;;;
6-4-2022;8,5;992,2;0;9,2;998,6;1;10,3;2000;1003,7;3,2;;;;
7-4-2022;4,4;981,1;0;8,1;985,6;11,4;10,8;7000;992,2;18,8;;;;
8-4-2022;2,2;992,3;0;5,8;997,7;2,6;9,2;9000;1000,7;2,8;;;;
9-4-2022;1,5;1001;0;5,2;1010;2;8,4;9000;1016,7;4,4;;;;
10-4-2022;0,4;1016,9;0;5,7;1019,7;0,3;11,5;15000;1021,4;0,4;;;;
11-4-2022;0,6;1013,2;0;8,7;1017;0;15,7;17000;1020,3;0;;;;
12-4-2022;7,1;1008,1;0;13,7;1010,3;0;22,1;17000;1013,1;0;;;;
13-4-2022;9,2;1010,4;0;13,3;1015,8;0;17,4;14000;1020,3;0;;;;
14-4-2022;7,2;1019,6;0;12,7;1021,6;0;18,7;14000;1024,8;0;;;;
15-4-2022;4,5;1024,9;0;8,7;1028,2;0;11,3;14000;1031;0;;;;
16-4-2022;3,9;1031,1;0;10,3;1032,4;0;17,1;17000;1033,9;0;;;;
17-4-2022;3,2;1021,5;0;11,2;1027,3;0;19;17000;1031,6;0;;;;
18-4-2022;5,3;1016;0;13,2;1018,6;0;21,3;17000;1021,4;0;;;;
19-4-2022;4;1014,6;0;12,4;1015,6;0;19,5;17000;1017,2;0;;;;
20-4-2022;3,1;1014,9;0;11;1016,8;0;18,2;17000;1018,5;0;;;;
21-4-2022;4,4;1011,3;0;12,2;1013,8;0;18,8;17000;1016,2;0;;;;
22-4-2022;7,8;1006,1;0;13,4;1008,6;0;19;17000;1011,5;0;;;;
23-4-2022;8,8;1004;0;13,8;1005,8;0;19,6;16000;1007,6;0;;;;
24-4-2022;7,3;1004,7;0;11,9;1006,2;0;17,3;16000;1009,3;0;;;;
25-4-2022;5,9;1009,4;0;8,3;1012,5;0,5;11,3;16000;1016,2;0,8;;;;
26-4-2022;3,9;1016,4;0;9,3;1019,4;0,4;14,3;14000;1023,3;0,4;;;;
27-4-2022;0;1023,5;0;7,3;1026,4;0;13,8;14000;1029,2;0;;;;
28-4-2022;0;1029,1;0;8,2;1030,8;0;15,2;20000;1032,2;0;;;;
29-4-2022;4,4;1028,8;0;8,4;1030,3;0;12,7;20000;1031,9;0;;;;
30-4-2022;1,6;1025,4;0;8,2;1027,6;0;13;11000;1030,2;0;;;;
1-5-2022;2,6;1022,1;0;10;1024,1;0;16;0;1025,8;0;;;;
2-5-2022;1,8;1019,1;0;10,7;1020,8;0;18,3;19790;1022,8;0;;;;
3-5-2022;1,9;1019,4;0;9;1020;0;15,3;19790;1020,7;0;;;;
4-5-2022;4,3;1018,4;0;10,5;1019,7;0;16,1;19650;1020,8;0;;;;
5-5-2022;2,7;1019,9;0;11,9;1022,3;0;19,4;19650;1025,2;0;;;;
6-5-2022;7,4;1023,6;0;14,2;1025,1;0;22,8;19050;1026,7;0;;;;
7-5-2022;9,4;1022,3;0;14,9;1024;0;21;19100;1027,3;0;;;;
8-5-2022;6;1027,2;0;12,3;1028,4;0;18,4;19990;1030;0;;;;
9-5-2022;3,2;1020,9;0;14,6;1025,3;0;24,4;20350;1028,9;0;;;;
10-5-2022;10,8;1013,8;0;17,1;1016,6;0;24,5;20350;1020,9;0;;;;
11-5-2022;13,1;1008,7;0;16,8;1010,7;0,1;22,3;20160;1013,9;2,4;;;;
12-5-2022;8,3;1011;0;13,9;1016,9;0;19,9;20160;1019;0;;;;
13-5-2022;8,4;1016,6;0;13,6;1018,7;0;18,8;18290;1020,4;0;;;;
14-5-2022;7,6;1019,8;0;14,8;1021,1;0;22,4;17780;1022,2;0;;;;
15-5-2022;6,8;1015,8;0;17,4;1019,3;0;26,8;20600;1022,1;0;;;;
16-5-2022;13,4;1012,9;0;17,9;1015,5;0,5;25;20600;1019,3;0,8;;;;
17-5-2022;11,3;1018,2;0;17,7;1019,8;0;24,9;11510;1021,8;0;;;;
18-5-2022;13,8;1018,3;0;19,8;1020;0;26,6;16630;1021,1;0;;;;
19-5-2022;11,8;1016;0;17,7;1018,2;9,4;26,7;16630;1021,8;22,4;;;;
20-5-2022;8,1;1012,1;0;13,6;1017,8;7,2;20,6;10360;1022,4;18,8;;;;
21-5-2022;8,8;1018;0;14,2;1019,9;0;18,1;15190;1021,6;0;;;;
22-5-2022;5,6;1010,2;0;15,3;1015,8;0;23,5;18930;1020,2;0;;;;
23-5-2022;12,6;996;0;16,8;1002,2;2,7;24,5;18930;1010,3;10,4;;;;
24-5-2022;8,7;1000,1;0;13,8;1005,8;2,2;17,1;11780;1011,1;3,2;;;;
25-5-2022;7,7;1011,2;0;13;1013,6;0;18,7;11950;1015,8;0,4;;;;
26-5-2022;12,9;1015,7;0;16,2;1018,7;0,2;20;15540;1020,6;0,4;;;;
27-5-2022;10,9;1018,6;0;13,9;1020,7;2,2;16,9;16220;1022,6;2,4;;;;
28-5-2022;8,2;1019,4;0;12,3;1021,2;0,1;17,7;16220;1022,2;1,2;;;;
29-5-2022;8;1014,2;0;10;1016;12,3;12,9;16070;1019,4;16,4;;;;
30-5-2022;5,7;1013,3;0;10,6;1014,1;0,6;16,3;11420;1015;1,2;;;;
31-5-2022;6,2;1012,3;0;11,8;1013,6;0,7;18,5;11420;1015;2,8;;;;
1-6-2022;8,1;1013;0;12,2;1015,1;3,8;17,3;0;1019,3;8,4;;;;
2-6-2022;5,4;1019,3;0;13,7;1021,3;0,4;20,7;20720;1022,9;8,4;;;;
3-6-2022;7,4;1017,7;0;17;1019,4;0;25,6;21220;1021,5;0;;;;
4-6-2022;9,8;1019,8;0;16,8;1020,9;0;24,3;21220;1021,9;0;;;;
5-6-2022;11,7;1010,6;0;16,3;1014,4;7,2;22,9;16910;1020,3;41,2;;;;
6-6-2022;11,7;1011,5;0,4;13,8;1012,6;5,5;17,6;8340;1013,9;12,8;;;;
7-6-2022;11,1;1011,2;0;15;1012;0;20,7;13530;1013,3;0;;;;
8-6-2022;11;1005;0;15,1;1007,3;5,2;19,6;13530;1011,5;18,8;;;;
9-6-2022;10,6;1007;0;16,2;1013,6;0;21,8;17940;1019,9;0;;;;
10-6-2022;9,8;1019,8;0;16,9;1020,4;0;23,3;17940;1021,1;0;;;;
11-6-2022;12,4;1020;0;18,1;1021,7;0;24,3;20380;1022,9;0;;;;
12-6-2022;9,9;1021;0;16,4;1022;0;22,8;21300;1023,1;0;;;;
13-6-2022;9,3;1020;0;14,9;1022,4;0;19,9;21300;1024,8;0;;;;
14-6-2022;6,6;1020,3;0;15,2;1023;0;23,2;18940;1024,7;0;;;;
15-6-2022;8;1018,5;0;17,8;1019,7;0;25,4;22050;1020,9;0;;;;
16-6-2022;8,3;1020;0;18,5;1022,6;0;26,9;22050;1024,3;0;;;;
17-6-2022;13;1018;0;22,1;1022;0;30;21810;1024,4;0;;;;
18-6-2022;15,4;1013;0;21,8;1016,6;0;27,5;20530;1018,1;0;;;;
19-6-2022;12,7;1007;0;14,8;1012,9;0,5;18,4;19220;1015;1,6;;;;
20-6-2022;11,2;1014;0;15,5;1016,2;0,2;20,4;16110;1018,1;0,4;;;;
21-6-2022;7,1;1013,7;0;15,7;1015,8;0;23,7;16940;1018;0;;;;
22-6-2022;9,3;1012,2;0;18,5;1013,7;0;27;21830;1014,8;0;;;;
23-6-2022;11,8;1007,9;0;22,5;1011,2;0;32,4;21830;1014;0,4;;;;
24-6-2022;15,9;1005,5;0;19,5;1006,8;16,5;25;19750;1008,5;19,6;;;;
25-6-2022;15,7;1008;0;18,9;1010,7;0,2;24,4;19750;1012,3;1,2;;;;
26-6-2022;14,8;1011,4;0;18,1;1014,7;2,1;21,2;10920;1016,7;2,4;;;;
27-6-2022;11,8;1014,3;0;16,4;1016,6;1;22,1;10920;1020,2;3,2;;;;
28-6-2022;10;1017,7;0;17,9;1020,2;0;25,7;21870;1022,1;0;;;;
29-6-2022;13,4;1012;0;22,1;1014,1;0;30;21870;1017,7;0;;;;
30-6-2022;13,4;1010,5;0;20;1011,7;1,2;26,3;18060;1014,2;11,2;;;;
1-7-2022;12,3;1014,1;0;16,3;1017;0;22;0;1021,1;0;;;;
2-7-2022;10,7;1018;0;18,1;1020,4;0;24,9;18800;1022,4;0;;;;
3-7-2022;12,4;1017,2;0;17,5;1018,2;2,2;23,9;18800;1020,4;6;;;;
4-7-2022;10,1;1019,3;0;16,9;1020;0;23,6;20540;1021,3;0;;;;
5-7-2022;10,3;1021,1;0;16,4;1022,7;0;22,9;20540;1025,4;0;;;;
6-7-2022;9,9;1021,5;0;16,3;1024,6;0;22,4;20540;1026,1;0;;;;
7-7-2022;14,6;1018,3;0;16,4;1023,3;1,8;18,3;14830;1029,8;2,8;;;;
8-7-2022;10,5;1029,3;0;18;1030,4;0;25,2;16760;1031,6;0;;;;
9-7-2022;13,1;1026,9;0;17,3;1027,7;0;23;16760;1029,1;0;;;;
10-7-2022;14,4;1024,1;0;17,2;1025,9;0;21,8;15410;1027,9;0;;;;
11-7-2022;14,7;1023,7;0;18,2;1024,4;1,3;24,9;15410;1025,2;2;;;;
12-7-2022;12,4;1022;0;20,7;1024,2;0;28,9;18890;1025,2;0;;;;
13-7-2022;15,4;1018,7;0;22,7;1020,3;0;29,6;18890;1022,1;0;;;;
14-7-2022;9,7;1020,4;0;17,3;1021,2;0;24,1;18890;1022,5;0;;;;
15-7-2022;11,5;1020,9;0;17,3;1022,5;0;22,3;18890;1023,8;0;;;;
16-7-2022;11,5;1020,6;0;17,8;1024;0;22,5;19670;1027,6;0;;;;
17-7-2022;8,5;1025,2;0;12,8;1027,7;0;22,4;20430;1028,5;0;;;;
18-7-2022;12,9;1019,4;0;22,8;1022,2;0;33,7;20430;1025,4;0;;;;
19-7-2022;17;1013;0;27,1;1016,7;0;39,4;20430;1019,6;0;;;;
20-7-2022;20,5;1012,1;0;25,7;1015,5;0;30,9;18840;1017,9;0;;;;
21-7-2022;15,6;1016,1;0;18;1018;6,2;21,6;18840;1021,1;12;;;;
22-7-2022;14,5;1018,8;0;17;1020,6;0,4;20,2;9590;1021,6;0,4;;;;
23-7-2022;10,4;1018,7;0;18,4;1019,6;0;26,1;20220;1020,5;0;;;;
24-7-2022;15,5;1011,7;0;22,7;1016,7;0;30,1;20240;1019,5;0;;;;
25-7-2022;17,6;1007,8;0;22,1;1009,7;0;25,3;20240;1012,2;0;;;;
26-7-2022;12,7;1012;0;17,3;1016,4;1;21,1;11160;1020,2;1,6;;;;
27-7-2022;10;1019,8;0;16;1020,6;0;22,8;13580;1021,4;0;;;;
28-7-2022;9;1017,4;0;16,5;1019,5;0;24,1;17990;1021,3;0;;;;
29-7-2022;12,8;1016,9;0;18,5;1017,6;0;26;17990;1018,6;0;;;;
30-7-2022;13,1;1017,6;0;19,3;1018,6;0;25,9;17390;1019,3;0;;;;
31-7-2022;16,9;1014;0;18,8;1015,7;0,7;21,8;17390;1018,2;2,4;;;;
1-8-2022;11;1015,6;0;18,3;1018,2;2,8;23,5;0;1019,9;3,6;;;;
2-8-2022;10,7;1014,7;0;20,1;1016,6;0;28,5;15500;1019,8;0;;;;
3-8-2022;17,4;1013,8;0;23,3;1014,5;0;30,5;19020;1015,2;0;;;;
4-8-2022;16,6;1011,7;0;21,7;1013,6;0;28,2;19020;1016,3;0;;;;
5-8-2022;12,1;1015,1;0;18,6;1018,7;0;23;13850;1024,7;0;;;;
6-8-2022;8,6;1024,8;0;16,4;1027,4;0;23,8;17480;1028,8;0;;;;
7-8-2022;8,4;1024,2;0;16,2;1026;0;24,6;18630;1027,9;0;;;;
8-8-2022;10,2;1025,2;0;17,6;1026,4;0;24,9;18630;1028,2;0;;;;
9-8-2022;11;1027,4;0;18,1;1028,4;0;26,7;18630;1029,5;0;;;;
10-8-2022;12;1023,5;0;21,5;1026,3;0;31,2;18630;1028,5;0;;;;
11-8-2022;13,1;1019,9;0;23,7;1022,4;0;33,3;18630;1024,1;0;;;;
12-8-2022;14,7;1016,7;0;23,4;1019,4;0;33,7;17090;1021;0;;;;
13-8-2022;15,9;1013,5;0;26,1;1015,7;0;33;16820;1017,7;0;;;;
14-8-2022;17,4;1004,8;0;23,7;1008,7;0;32,8;16820;1013,6;0;;;;
15-8-2022;18,2;1002,5;0;22,1;1004,3;0,3;26,2;14160;1005,9;2;;;;
16-8-2022;16;1005,8;0;23,1;1008,5;0,1;27,9;14160;1010,9;2;;;;
17-8-2022;16,9;1010;0;19,1;1011;1,6;23,2;14160;1012,6;3,2;;;;
18-8-2022;16,5;1012,7;0;20,7;1013,4;0;24,4;14160;1014;0;;;;
19-8-2022;14,1;1013,4;0;19,7;1014;0,2;25,5;8490;1015,2;0,4;;;;
20-8-2022;13,4;1015,1;0;20;1017;0;25,8;8490;1017,8;0;;;;
21-8-2022;11,9;1015,5;0;17;1016,4;0;25,3;11050;1017,7;0;;;;
22-8-2022;14,5;1014;0;21,4;1015,2;0;26,9;11050;1017,1;0;;;;
23-8-2022;14,3;1014,1;0;23,2;1015,6;0;30;13440;1017,5;0;;;;
24-8-2022;15,5;1017,3;0;23,1;1018,1;0;31,5;13440;1019,1;0;;;;
25-8-2022;18,2;1012,9;0;24,6;1015,6;0;34;13360;1018,2;0;;;;
26-8-2022;14,7;1015,2;0;20;1016,5;0;21,4;12850;1018;0;;;;
27-8-2022;11,4;1017,1;0;16,8;1018;0;22,7;7990;1019,8;0;;;;
28-8-2022;9;1019,8;0;15,3;1021,2;0,3;22,3;10930;1022,9;0,4;;;;
29-8-2022;9,9;1020,6;0;16,6;1022,2;0;23,1;10930;1023,3;0;;;;
30-8-2022;11,6;1020,5;0;17,6;1022;0;24,2;14120;1022,8;0;;;;
31-8-2022;11;1021,6;0;17,5;1022,9;0;25;14120;1024,2;0;;;;
1-9-2022;10,2;1018,8;0;17,8;1021;0;26,4;0;1023;0;;;;
2-9-2022;12;1012,6;0;18,9;1015,6;0;27,3;0;1019,2;0;;;;
3-9-2022;13,4;1011,1;0;19,1;1012;0;28,8;12570;1013,4;0;;;;
4-9-2022;14,1;1013,4;0;20,2;1016,8;0;28,5;12570;1019,4;0;;;;
5-9-2022;15,6;1016,7;0;21,9;1018,6;0;31,5;11770;1020;0;;;;
6-9-2022;16,7;1012,2;0;22;1015;0;28,3;12300;1017,7;0;;;;
7-9-2022;15,4;1010;0;19;1012,1;7;24,1;12300;1015;10,4;;;;
8-9-2022;14,7;1007;0;17,7;1007,8;5;21,7;9820;1010,2;14,8;;;;
9-9-2022;12,9;1006;0;15,2;1006,9;3,1;17,5;7670;1008,2;4,8;;;;
10-9-2022;13,4;1008,1;0;16,4;1010,9;7,5;21,2;7440;1016,5;14;;;;
11-9-2022;10,2;1016,7;0;16,6;1018,5;0,3;23,6;11190;1020;0,4;;;;
12-9-2022;11,6;1010,6;0;16,9;1014,6;0;24,6;12400;1018,1;0;;;;
13-9-2022;13,7;1009,1;0;17,9;1010,1;0;23,1;12400;1010,8;0;;;;
14-9-2022;10,9;1004,9;0;14,8;1006,8;0;20,7;10640;1010,1;0;;;;
15-9-2022;11,4;1006,5;0;14;1008,4;0,2;19,5;10640;1010,3;1,2;;;;
16-9-2022;9,3;1009,7;0;12,7;1010,6;1,5;16,8;10000;1012,2;2,4;;;;
17-9-2022;9,2;1012;0;11,5;1013,8;4,2;15,2;10000;1015,4;7,2;;;;
18-9-2022;8,7;1013,8;3,6;10,6;1014,5;8,5;12,4;8390;1016,2;11,6;;;;
19-9-2022;8,7;1016,5;0;12,5;1019,7;0,3;16,4;8990;1022,2;0,4;;;;
20-9-2022;7,6;1021,9;0;11,3;1023,7;0,5;17;8990;1026,5;0,8;;;;
21-9-2022;3,6;1025,5;0;10,2;1026,6;0;19;9020;1027,7;0;;;;
22-9-2022;3;1019,2;0;10,7;1022,7;0;19,5;11810;1025,7;0;;;;
23-9-2022;7,6;1013,2;0;13,4;1015,3;0;18,1;11810;1018,9;0;;;;
24-9-2022;8;1011,2;0;12,7;1013,3;6,3;14,2;4760;1016,1;10;;;;
25-9-2022;5;1010,9;0;10,3;1014,8;0;17,7;7990;1016,3;0;;;;
26-9-2022;9,6;995,2;0;10,9;1000,1;1,2;12,7;7990;1010,7;4,8;;;;
27-9-2022;6;995,6;0;8,7;996,9;2,2;10,3;4260;998,3;4,8;;;;
28-9-2022;3,8;994,9;0;8,7;996,8;0,2;15,2;7810;999,6;0,4;;;;
29-9-2022;2,4;999,5;0;8,2;1002,6;0;16,2;9010;1007,7;0;;;;
30-9-2022;3,1;1004,2;0;10,3;1008;0;17,5;10070;1009,8;0;;;;
1-10-2022;10,3;999;0,4;12,9;1004,6;17;18,1;0;1011,8;20;;;;
2-10-2022;8,3;1011,8;0;12,5;1017,3;2,8;17;6560;1024,4;3,2;;;;
3-10-2022;5,9;1024,5;0;11,5;1026,2;0,3;18,2;8030;1027,9;0,4;;;;
4-10-2022;8,9;1017,2;0;13,6;1020,1;0;17,8;9320;1024,4;0;;;;
5-10-2022;13,3;1012,2;0;15,7;1014,4;0,1;17,9;9320;1017,6;0,8;;;;
6-10-2022;8,5;1017,5;0;12,4;1026,2;0,2;17,5;8830;1029,2;0,4;;;;
7-10-2022;8,9;1015,8;0;12,7;1021,7;0;17,1;8830;1027,9;0;;;;
8-10-2022;6,9;1015,2;0;12;1020;0,6;17,1;7810;1025,6;0,8;;;;
9-10-2022;3,9;1015,8;0;9,5;1022,1;0;17,2;8900;1025,6;0;;;;
10-10-2022;5,6;1012,6;0;10,2;1016,2;0,3;16;8900;1023,5;0,8;;;;
11-10-2022;3,8;1023,5;0;8,9;1026;0;16,6;8490;1027,7;0;;;;
12-10-2022;3,6;1020,7;0;9;1023,7;0;15,6;8490;1026,2;0;;;;
13-10-2022;9,1;1014,6;0;12,1;1016,7;0,4;15;7470;1019,4;0,8;;;;
14-10-2022;9,5;1007,7;0;11,9;1011,3;2,4;15;7470;1016,1;5,2;;;;
15-10-2022;10;1003,8;0;12,7;1006,1;1,2;15,5;2750;1008,6;2,4;;;;
16-10-2022;12;1008,4;0;13,9;1013,2;0,3;17,4;7000;1017,6;1,2;;;;
17-10-2022;12,3;1014,7;0;15;1019;5;16,7;7000;1025,3;9,6;;;;
18-10-2022;5,7;1025,2;0;13;1027,6;0;17,9;7370;1030;0;;;;
19-10-2022;2,9;1020,2;0;8,3;1026,4;0,3;14,7;7370;1029,9;0,4;;;;
20-10-2022;6,8;1008,2;0;10,5;1012,8;1,1;14,1;7350;1020,1;2,8;;;;
21-10-2022;12,1;1006,1;0;14,2;1007,2;5,9;18,2;3500;1008,7;6,8;;;;
